viaf_id,occupation_URI
89825673,http://www.wikidata.org/entity/Q4773904
35231897,http://www.wikidata.org/entity/Q3621491
35231897,http://www.wikidata.org/entity/Q4773904
35231897,http://www.wikidata.org/entity/Q17488316
32791374,http://www.wikidata.org/entity/Q36180
44298932,http://www.wikidata.org/entity/Q36180
44298932,http://www.wikidata.org/entity/Q49757
44298932,http://www.wikidata.org/entity/Q8178443
32339108,http://www.wikidata.org/entity/Q36180
32339108,http://www.wikidata.org/entity/Q49757
32339108,http://www.wikidata.org/entity/Q82955
32339108,http://www.wikidata.org/entity/Q201788
32339108,http://www.wikidata.org/entity/Q482980
32339108,http://www.wikidata.org/entity/Q4964182
74232226,http://www.wikidata.org/entity/Q42603
16155558,http://www.wikidata.org/entity/Q36180
16155558,http://www.wikidata.org/entity/Q551835
15520384,http://www.wikidata.org/entity/Q11063
15520384,http://www.wikidata.org/entity/Q169470
15520384,http://www.wikidata.org/entity/Q1622272
202210863,http://www.wikidata.org/entity/Q39631
92691487,http://www.wikidata.org/entity/Q864380
17377159,http://www.wikidata.org/entity/Q36180
17377159,http://www.wikidata.org/entity/Q49757
17377159,http://www.wikidata.org/entity/Q13424456
17377159,http://www.wikidata.org/entity/Q18814623
94833073,http://www.wikidata.org/entity/Q42603
94833073,http://www.wikidata.org/entity/Q333634
13100325,http://www.wikidata.org/entity/Q1281618
54327484,http://www.wikidata.org/entity/Q36180
54327484,http://www.wikidata.org/entity/Q49757
54327484,http://www.wikidata.org/entity/Q214917
54327484,http://www.wikidata.org/entity/Q1028181
295227084,http://www.wikidata.org/entity/Q329439
295227084,http://www.wikidata.org/entity/Q10862983
17352571,http://www.wikidata.org/entity/Q36180
17352571,http://www.wikidata.org/entity/Q49757
17352571,http://www.wikidata.org/entity/Q82955
54430220,http://www.wikidata.org/entity/Q49757
54430220,http://www.wikidata.org/entity/Q2468727
70630189,http://www.wikidata.org/entity/Q36834
70630189,http://www.wikidata.org/entity/Q158852
70630189,http://www.wikidata.org/entity/Q765778
57389194,http://www.wikidata.org/entity/Q40348
57389194,http://www.wikidata.org/entity/Q82955
57389194,http://www.wikidata.org/entity/Q1622272
64878145,http://www.wikidata.org/entity/Q201788
64878145,http://www.wikidata.org/entity/Q19513109
54492133,http://www.wikidata.org/entity/Q36180
32224364,http://www.wikidata.org/entity/Q49757
32224364,http://www.wikidata.org/entity/Q2374149
76442020,http://www.wikidata.org/entity/Q1622272
264065168,http://www.wikidata.org/entity/Q82955
264065168,http://www.wikidata.org/entity/Q10732476
22163637,http://www.wikidata.org/entity/Q36180
22163637,http://www.wikidata.org/entity/Q39631
22163637,http://www.wikidata.org/entity/Q49757
22163637,http://www.wikidata.org/entity/Q1028181
22163637,http://www.wikidata.org/entity/Q1622272
22163637,http://www.wikidata.org/entity/Q2374149
17990923,http://www.wikidata.org/entity/Q18814623
283358789,http://www.wikidata.org/entity/Q36180
283358789,http://www.wikidata.org/entity/Q49757
283358789,http://www.wikidata.org/entity/Q34074720
39384653,http://www.wikidata.org/entity/Q201788
100170528,http://www.wikidata.org/entity/Q36180
100170528,http://www.wikidata.org/entity/Q121594
100170528,http://www.wikidata.org/entity/Q201788
100170528,http://www.wikidata.org/entity/Q1234713
100170528,http://www.wikidata.org/entity/Q1731155
100170528,http://www.wikidata.org/entity/Q3621491
100170528,http://www.wikidata.org/entity/Q4263842
100170528,http://www.wikidata.org/entity/Q4964182
100170528,http://www.wikidata.org/entity/Q13418253
